

Samuel Hull Willcocke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hull
Surname	Willcocke
Name Suffixes	Gentleman
Gender	Male
Abode	Nile Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	14 Jun 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 68
Source	LDS Film 1468979
Parent Of	Henry Ray Willcocke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422907&Relationship=Baptised
Married To	Sarah Jacoba Willcocke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422907&Relationship=2ndParent



