

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1831
Witnesses	John Parry, (X); Ellen Kennen
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Pd. 31
Register	Marriages 1830 - 1837, Page 20, Entry 80
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026927&Relationship=Groom
Witnessed Marriage Of	Ann Kennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026927&Relationship=Bride



