

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1846
Register	Baptisms 1846 - 1847, Page 199, Entry 1588
Source	LDS Film 93885
Parent Of	Catherine Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188955&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188955&Relationship=2ndParent



