

Richard Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkins
Gender	Male
Abode	Pool Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 55, Entry 16
Source	LDS Film 93873
Parent Of	Elizabeth Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048508&Relationship=Deceased



