

Ellen Amesberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038508
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Amesberry
Former/Maiden/Other Surname 1	Francis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Pier
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1793, Page 278, Entry 487
Source	LDS Film 93833
Parent Of	Mark Amesberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038508&Relationship=Baptised
Married To	James Amesberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038508&Relationship=1stParent



