

Hugh Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040169
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Blackburn
Gender	Male
Abode	Tythebarn street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	19 Jun 1786
Register	Burials 1785 - 1787, Page 66, Entry 136
Source	LDS Film 93833
Parent Of	Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040169&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040169&Relationship=2ndParent



