

Francis Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082203
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Martin
Gender	Male
Abode	Lancelots Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1813
Occupation (As Documented)	Framework knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Register	Baptisms 1813 - 1814, Page 195, Entry 1555
Source	LDS Film 1656378
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082203&Relationship=2ndParent



