

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Upper Frederick St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 160, Entry 1273
Source	LDS Film 1656422
Parent Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462619&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462619&Relationship=2ndParent



