

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Chadwick; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 174, Entry 3411
Source	LDS Film 1656150
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051276&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051276&Relationship=Witness_2
Married To	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051276&Relationship=Bride



