

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Old Hall St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1819
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 249
Source	LDS Film 1068890
Parent Of	Elizabeth Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095506&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095506&Relationship=2ndParent



