

Robert Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004763
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Abode	Preesons Row
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1742
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 24
Source	LDS Film 1656376
Parent Of	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004763&Relationship=Baptised



