

Joseph Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145307
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mylcrist
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 54, Entry 430
Source	LDS Film 1656421
Parent	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145307&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145307&Relationship=2ndParent



