

John Arowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arowsmith
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1719
Register	Burials 1704 - 1737, Page 126, Entry 22
Source	LDS Film 1656376
Parent	Jar. Arowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001219&Relationship=1stParent



