

Joseph Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winstanley
Gender	Male
Abode	Spekefield Cottages Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1844
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1843 - 1844, Page 387, Entry 3090
Source	LDS Film 93884
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182791&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182791&Relationship=2ndParent



