

Richard Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howarth
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1796
Occupation (As Documented)	Water Bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Register	Burials 1795 - 1804, Page 43, Entry 21
Source	LDS Film 93873
Parent Of	Peter Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047800&Relationship=Deceased



