

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Gender	Male
Abode	Eldon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 7, Entry 54
Source	LDS Film 1656423
Parent Of	Elizabeth Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167883&Relationship=2ndParent



