

Hugh Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026706
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Flanagan
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 3, Entry 91
Source	LDS Film 1656377
Parent Of	Edward Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026706&Relationship=Deceased



