

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Windsor, Toxteth Park
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Oct 1832
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1826 - 1853, Page 73, Entry 584
Source	LDS Film 1545923
Parent	Peter Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286535&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286535&Relationship=2ndParent



