

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Rogers; John Dales
Marriage Type	Banns
Marrying Minister	John Pulford
Register	Marriages 1813 - 1850, Page 5, Entry 14
Source	LDS Film 1656195
Witnessed By	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Witness_1
Witnessed By	John Dales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Witness_2
Married To	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014363&Relationship=Bride



