

William Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrinson
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1811
Date Of Child's Death	16 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 5
Source	LDS Film 1647560
Parent Of	Susanna Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096151&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096151&Relationship=2ndParent



