

William Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mortimer
Gender	Male
Abode	Sidney St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1858
Occupation (As Documented)	Courier
Occupation (Standardised)	Courier
Register	Baptisms 1858, Page 234, Entry 1865
Source	LDS Film 1656561
Parent Of	Annie Georgina Corbett Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243659&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243659&Relationship=2ndParent



