

Sarah Brant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095416
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brant
Spouse's Occupation (As Documented)	Paper Manufacturer
Spouse's Occupation (Standardised)	Paper Manufacturer
Gender	Female
Abode	Peters Lane
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 159
Source	LDS Film 1068890
Parent Of	Eliza Brant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095416&Relationship=Baptised
Married To	John Brant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095416&Relationship=1stParent



