

Richard Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 16, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220549&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220549&Relationship=2ndParent



