

James Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alcock
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	17 Jan 1855
Register	Baptisms 1853 - 1855, Page 399, Entry 8
Source	LDS Film 396576
Parent Of	Hugh Thomas Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435490&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435490&Relationship=2ndParent



