

Thomas Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tonge
Gender	Male
Abode	Newsham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 245, Entry 1953
Source	LDS Film 2045907
Parent Of	Sarah Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174147&Relationship=2ndParent



