

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121333
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 May 1843
Witnesses	Louis Marchese; Mary O'Hare
Register	Marriages 1827 - 1848, Page 121, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	David Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121333&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121333&Relationship=Bride



