

James Keyzar Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432962
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Keyzar
Surname	Gillman
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 May 1844
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 57, Entry 450
Source	LDS Film 1655552
Parent	John Lander Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432962&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432962&Relationship=2ndParent



