

William Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1851
Witnesses	William Joyce; Ann Jones
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 77, Entry 153
Source	LDS Film 1656510
Witnessed Marriage Of	James Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079161&Relationship=Groom
Witnessed Marriage Of	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079161&Relationship=Bride



