

John Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henney
Gender	Male
Abode	Grafton St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 109, Entry 767
Source	LDS film 1656378
Parent Of	Maria Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091296&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091296&Relationship=2ndParent



