

Thomas Mays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mays
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1830
Witnesses	Thomas Mays; Thos. Richardson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 197, Entry 588
Source	LDS Film 93918
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059120&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059120&Relationship=Bride



