

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Summer's Gardens
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979
Parent Of	John Mercer Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287867&Relationship=2ndParent



