

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010478
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1765
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010478&Relationship=Baptised



