

[unnamed] Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125054
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Leece
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jul 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	18 Jul 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 35
Source	LDS Film 1468979
Married To	Margaret Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125054&Relationship=Deceased



