

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Darwen Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Jul 1810
Register	Burials 1801 - 1812, Page 114, Entry 87
Source	LDS Film 1656373
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058134&Relationship=Deceased



