

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1814
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 226
Source	LDS Film 1068890
Married To	Frances Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013671&Relationship=Bride



