

William H T Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024339
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	H T
Surname	Colebourn
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1828
Witnesses	John Aspinall; Wm. H T Colebourn
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 146, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024339&Relationship=Groom
Witnessed Marriage Of	Elizabeth Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024339&Relationship=Bride



