

Martha Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104256
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Reed
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Circus St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1822
Register	Baptisms 1821 - 1822, Page 216, Entry 290
Source	LDS Film 1656418
Parent Of	Dinah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104256&Relationship=Baptised
Married To	Alexander Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104256&Relationship=1stParent



