

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 23, Entry 183
Source	LDS Film 1656373
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087892&Relationship=2ndParent



