

Edward Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foley
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1849
Witnesses	Edward Foley; James Bathgate
Marriage Type	Licence
Marrying Minister	David James Off. Min.
Register	Marriages 1848 - 1854, Page 37, Entry 73
Source	LDS Film 2147914
Witnessed Marriage Of	William James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077348&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077348&Relationship=Bride



