

Thomas Fillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fillinghast
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1786
Occupation (As Documented)	Sexton of St John's
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Death	21 Jan 1786
Age At Death	66 yrs
Age At Death (Years)	66
Register	Burials 1785 - 1787, Page 64, Entry 26
Source	LDS Film 93833



