

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Sun St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 225, Entry 1800
Source	LDS Film 93887
Parent Of	Mary Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235173&Relationship=Baptised
Married To	Alice Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235173&Relationship=2ndParent



