

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Apr 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 66, Entry 521
Source	LDS Film 1656019
Parent	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302450&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302450&Relationship=2ndParent



