

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1747
Occupation (As Documented)	Latt. Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1737 - 1748, Page 199, Entry 44
Source	LDS Film 1656376
Parent Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008473&Relationship=Deceased



