

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Gilbert St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 62, Entry 493
Source	LDS Film 93877
Parent Of	Ellen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128106&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128106&Relationship=2ndParent



