

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Gender	Male
Abode	Lace St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1842
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1842, Page 150, Entry 1196
Source	LDS Film 2045907
Parent Of	Henry Beckett Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173392&Relationship=2ndParent



