

Ellen Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119852
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hannah
Gender	Female
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1837
Witnesses	Joseph Porteous; Ellen Hannah
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 88, Entry 262
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119852&Relationship=Groom
Witnessed Marriage Of	Catherine Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119852&Relationship=Bride



