

Ann Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241264
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cranmer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 167, Entry 1331
Source	LDS Film 93887
Parent	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241264&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241264&Relationship=2ndParent



