

Thomas Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hiles
Gender	Male
Abode	Edmund St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1843
Register	Baptisms 1842 - 1843, Page 141, Entry 1127
Source	LDS Film 93884
Parent Of	Sarah Jane Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177001&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177001&Relationship=2ndParent



