

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052988
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Abode	Darwen Wient
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Dec 1803
Register	Burials 1803 - 1804, Page 3, Entry 205
Source	LDS Film 93833
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052988&Relationship=Deceased



