

James Brines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427470
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brines
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1831
Date Of Child's Birth	28 Jul 1831
Register	Baptisms 1830 - 1832, Page 122, Entry 6
Source	LDS Film 396375
Parent Of	John Brines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427470&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427470&Relationship=2ndParent



