

Anthony Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182033
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Barrow
Gender	Male
Abode	Mould St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Turn Key in the Borough Goal
Occupation (Standardised)	Jailer
Register	Baptisms 1843 - 1844, Page 292, Entry 2332
Source	LDS Film 93884
Parent Of	Margaret Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182033&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182033&Relationship=2ndParent



