

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1617
Source	LDS Film 1068890
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087556&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087556&Relationship=2ndParent



