

Richard Boycott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147333
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boycott
Gender	Male
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 308, Entry 2457
Source	LDS Film 2045907
Parent Of	Emma Boycott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147333&Relationship=2ndParent



