

Alfred Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294767
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Fletcher
Gender	Male
Abode	Seymour Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1826 - 1853, Page 236, Entry 1887
Source	LDS Film 1545923
Parent Of	Caroline Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294767&Relationship=2ndParent



