

George Tellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tellison
Gender	Male
Abode	Whitby St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 43
Source	LDS Film 1068892
Parent Of	George Robert Australia Tellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198244&Relationship=2ndParent



