

William McGowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGowin
Gender	Male
Abode	Barter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 129, Entry 35
Source	LDS Film 93913
Married To	Elizabeth McGowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043095&Relationship=Deceased



