

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Crosby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1860 - 1861, Page 176, Entry 1406
Source	LDS Film 1656561
Parent Of	John Joseph Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256163&Relationship=2ndParent



