

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113661
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Abode	Maghull Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1825
Occupation (As Documented)	Marier
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 582, Entry 4646
Source	LDS Film 1656418
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113661&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113661&Relationship=2ndParent



