

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1836 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Date Of Child's Birth	29 Apr 1836
Register	Baptisms 1814 - 1905, Page 15, Entry 295
Source	LDS Film 1595373
Parent Of	Jane Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153550&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153550&Relationship=2ndParent



