

Harry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070561
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Brooks
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1821
Witnesses	James Butterworth; Harry Brooks; Rich. Lewtas
Marriage Type	Licence
Marrying Minister	Richard Blacow Officiating Minister
Register	Marriages 1813 - 1823, Page 160, Entry 479
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Groom
Witnessed Marriage Of	Alice Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Bride



