

John Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dick
Gender	Male
Abode	Thornton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1848
Register	Baptisms 1847 - 1848, Page 323, Entry 2579
Source	LDS Film 93885
Parent Of	Elizabeth Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194132&Relationship=2ndParent



