

William Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ockleshaw
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1854
Witnesses	William Ockleshaw, Jr.; Ann Ockleshaw
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 192, Entry 383
Source	LDS Film 1546291
Witnessed Marriage Of	Adrian Cyrus Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131667&Relationship=Groom
Witnessed Marriage Of	Hannah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131667&Relationship=Bride



