

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051170
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1800
Witnesses	Robt. Bispham; R. Smouth
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 131, Entry 652
Source	LDS Film 1656197
Witnessed Marriage Of	John Brinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051170&Relationship=Groom
Witnessed Marriage Of	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051170&Relationship=Bride



