

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	Thomas Nelson of Bootle; Susannah Ilot
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 104, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Philip Ilot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122711&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122711&Relationship=Bride



